"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la Corrèze"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#comment","La Corrèze est un département français composé de 280 communes et ayant pour préfecture Tulle. Sa ville la plus peuplée est Brive-la-Gaillarde. Elle est entourée de six départements : la Haute-Vienne au nord-ouest, la Creuse au nord, le Puy-de-Dôme au nord-est, le Cantal à l'est, le Lot au sud et la Dordogne au sud-ouest. Le département ne dispose pas d'accès à la mer ; il a une superficie de 5 857 km2. Dans sa majorité, la limite du département est tracée par les humains plutôt que par des obstacles naturels. La Corrèze marque la jonction entre l'Auvergne, le Limousin et l'Aquitaine."
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Corrèze"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123334"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6kz"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://fr.dbpedia.org/property/altitudeMaximale","984 m"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://fr.dbpedia.org/property/altitudeMinimale","87 m"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageID",2923329
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",184551868
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Géographie_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Millevaches"
