"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Huasca de Ocampo"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Уаска-де-Окампо"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Huasca de Ocampo (kommun)"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Huasca de Ocampo"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Huasca de Ocampo (udalerria)"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Huasca de Ocampo (municipi)"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","ウアスカ・デ・オカンポ"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Huasca de Ocampo (municipio)"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#comment","Huasca de Ocampo est une ville et une municipalité de l'état d'Hidalgo au Mexique central. Elle est située à 34 km de Pachuca et à 16 km de Mineral del Monte, dans la Sierra de Pachuca. Sur son territoire se trouvent des géosites appartenant au Géoparc Comarca Minera. 
* Portail du Mexique"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huasca_de_Ocampo_Municipality"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Huasca_de_Ocampo_(község)"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11163274"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huasca_de_Ocampo"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Huasca_de_Ocampo"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huasca_de_Ocampo_(municipio)"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Huasca_de_Ocampo,_Hidalgo"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Huasca_de_Ocampo"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huasca_de_Ocampo"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Уаска_де_Окампо_(Идалго)"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Huasca_de_Ocampo_(udalerria)"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Huasca_de_Ocampo_Municipality"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbgq3"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huasca_de_Ocampo"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5605860"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huasca_de_Ocampo"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウアスカ・デ・オカンポ"
"http://fr.dbpedia.org/resource/Huasca_de_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huasca_de_Ocampo_(kommun)"
