"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://www.w3.org/2000/01/rdf-schema#label","The Immaculate Reception"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://www.w3.org/2000/01/rdf-schema#label","Immaculate Reception"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://www.w3.org/2000/01/rdf-schema#label","Immaculate Reception"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://www.w3.org/2000/01/rdf-schema#comment","The Immaculate Reception (« l'Immaculée Réception » en référence à l'Immaculée Conception) est le surnom donné à l'une des actions les plus connues de l'histoire du football américain. Elle s'est produite pendant la saison 1972 dans un match éliminatoire l'American Football Conference (AFC) en National Football League (NFL). Ce match, joué au Three Rivers Stadium de Pittsburgh le 23 décembre 1972, opposait entre les Steelers de Pittsburgh et les Raiders d'Oakland."
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/the-Immaculate-Reception"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13534617"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Immaculate_Reception"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Immaculate_Reception"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immaculate_Reception"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027p9b"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://dbpedia.org/ontology/wikiPageID",8737852
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://dbpedia.org/ontology/wikiPageRevisionID",174355907
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1972"
"http://fr.dbpedia.org/resource/Immaculate_Reception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Bradshaw"
