"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/2000/01/rdf-schema#label","Arlete Leona Chimbinda"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/2000/01/rdf-schema#label","Arlete Leona Chimbinda"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/2000/01/rdf-schema#comment","Arlete Leona Chimbinda est une femme politique angolaise."
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arlete_Chimbinda"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51883318"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647wmdb"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arlete_Leona_Chimbinda"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moxico_(province)"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageID",11718386
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageRevisionID",181175009
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_angolaise"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_pour_l'indépendance_totale_de_l'Angola"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_angolais"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Angola)"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Chipia"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarice_Mukinda"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/wikiPageLength",2018
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_angolais"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_angolaise"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arlete_Leona_Chimbinda?oldid=181175009&ns=0"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arlete_Leona_Chimbinda"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/abstract","Arlete Leona Chimbinda est une femme politique angolaise."
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Arlete_Leona_Chimbinda","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_nationale_pour_l'indépendance_totale_de_l'Angola"
