"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ursus_arctos_middendorffi","http://www.w3.org/2000/01/rdf-schema#label","Ursus arctos middendorffi"
"http://fr.dbpedia.org/resource/Ursus_arctos_middendorffi","http://dbpedia.org/ontology/wikiPageID",81994
"http://fr.dbpedia.org/resource/Ursus_arctos_middendorffi","http://dbpedia.org/ontology/wikiPageRevisionID",164304860
"http://fr.dbpedia.org/resource/Ursus_arctos_middendorffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_carnivores_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ursus_arctos_middendorffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_kodiak"
"http://fr.dbpedia.org/resource/Ursus_arctos_middendorffi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ours_kodiak"
"http://fr.dbpedia.org/resource/Ursus_arctos_middendorffi","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Ursus_arctos_middendorffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_carnivores_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ursus_arctos_middendorffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ursus_arctos_middendorffi?oldid=164304860&ns=0"
"http://fr.dbpedia.org/resource/Ursus_arctos_middendorffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ursus_arctos_middendorffi"
