"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/2000/01/rdf-schema#label","Caesar Rock"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/2000/01/rdf-schema#label","Caesar's Rock"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Caesar Rock est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans le parc national de Biscayne."
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:279815"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caesar_Rock"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932879"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4149579/"
"http://fr.dbpedia.org/resource/Caesar_Rock","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2214011"
