"subject","predicate","object"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2000/01/rdf-schema#label","Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2000/01/rdf-schema#label","Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2000/01/rdf-schema#label","Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2000/01/rdf-schema#label","Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2000/01/rdf-schema#label","Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2000/01/rdf-schema#comment","Běhařovice (en allemand : Biharzowitz) est un bourg (městys) du district de Znojmo, dans la région de Moravie-du-Sud, en République tchèque. Sa population s'élevait à 373 habitants en 2020."
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge755825"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00292478"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیهاروویتسه"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бјехаржовице"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Běharovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2614827"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k5wkn"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3079578/"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437210"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیهاروویتسه"
"http://fr.dbpedia.org/resource/Běhařovice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Běhařovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageID",4953727
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageRevisionID",176203800
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavíkovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medlice"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Černín"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Moravian_Region.svg"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Újezd_(district_de_Znojmo)"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slatina_(district_de_Znojmo)"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie-du-Sud"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jevišovice"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Znaïm"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Znaïm"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Znaïm"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikulovice_(district_de_Znojmo)"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Křepice_(district_de_Znojmo)"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1046"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevčice"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Běhařovice","http://dbpedia.org/ontology/wikiPageLength",3078
"http://fr.dbpedia.org/resource/Běhařovice","http://www.georss.org/georss/point","49.00397626075 16.078626959538"
"http://fr.dbpedia.org/resource/Běhařovice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Znaïm"
"http://fr.dbpedia.org/resource/Běhařovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Běhařovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
