"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Pontificia accademia ecclesiastica"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Папська церковна академія"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Pontifical Ecclesiastical Academy"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Pontifícia Academia Eclesiástica"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Acadèmia Pontifícia Eclesiàstica"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Pauselijke Ecclesiastische Academie"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Académie pontificale ecclésiastique"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie pontificale ecclésiastique, anciennement connue comme l’Académie des nobles ecclésiastiques, est une institution fondée par Clément XI en 1701 ayant pour but de former le corps diplomatique du Saint-Siège. C'est la plus ancienne école diplomatique au monde."
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dxpae.html"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pontifical_Ecclesiastical_Academy"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Папская_царкоўная_акадэмія"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pontifika_Eklezia_Akademio"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akademi_Gerejawi_Kepausan"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pauselijke_Ecclesiastische_Academie"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontifical_Ecclesiastical_Academy"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Academia_Pontificală_Ecleziastică"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_pavelige_diplomatakademi"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acadèmia_Pontifícia_Eclesiàstica"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Папская_Церковная_академия"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontificia_accademia_ecclesiastica"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Papežská_církevní_akademie"
"http://fr.dbpedia.org/resource/Académie_pontificale_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontifícia_Academia_Eclesiástica"
