"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Newlands Stadium"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Nuwelandstadion"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ニューランズ・スタジアム"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Newlands Stadium se trouve au Cap, en Afrique du Sud. C’est la fédération de rugby locale, la qui décida de sa construction en 1888. Le stade, plusieurs fois rénové, peut contenir 50 900 spectateurs, tous assis."
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newlands_Stadium"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newlands_Stadium"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Newlands"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368280"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Њулендс"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f746"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nuwelandstadion"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newlandsstadion"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uwanja_wa_michezo_wa_Newlands"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Newlands_Stadium"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Newlands"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/न्यूलैंड्स_स्टेडियम"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューランズ・スタジアム"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Newlands_Stadium"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیولینڈز_اسٹیڈیم"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Newlands_Stadium"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newlands_Stadium"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_نيولاندز"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴랜즈_경기장"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Newlands-Stadion"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://dbpedia.org/ontology/wikiPageID",985493
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",178732673
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1888"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1995"
"http://fr.dbpedia.org/resource/Newlands_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
