"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/2000/01/rdf-schema#label","Fisa Pihigia"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/2000/01/rdf-schema#comment","Fisa Pihigia est un homme politique et diplomate niuéen."
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=55739"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96205014"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fisa_Pihigia"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jnmhz_bp"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_w3"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fisa_Igilisi_Pihigia"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://dbpedia.org/ontology/wikiPageID",3040660
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://dbpedia.org/ontology/wikiPageRevisionID",190706102
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuapa"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_niuéen"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niue"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toke_Talagi"
"http://fr.dbpedia.org/resource/Fisa_Pihigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Vivian"
