"subject","predicate","object"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2000/01/rdf-schema#label","Technologie NX"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2000/01/rdf-schema#label","Tecnologia NX"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2000/01/rdf-schema#label","NX technology"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2000/01/rdf-schema#label","NX NoMachine"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2000/01/rdf-schema#label","Tecnología NX"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2000/01/rdf-schema#comment","La technologie NX est un protocole client-serveur permettant des connexions graphiques X11 distantes rapides et sûres pour accéder à un bureau Linux / Unix à distance. Le protocole est basé à la fois sur SSH (pour la sécurité) et sur la compression video des données de X Window System (pour l'interface graphique et la rapidité). Selon l'éditeur, NX est aussi beaucoup plus facile à utiliser que le protocole X classique. Il est développé par Gian Filippo Pinzari de l'éditeur de logiciels italien ."
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NX"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NX_NoMachine"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x_xh"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NX_technologie"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NX_technology"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NX_NoMachine"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781023"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NX_NoMachine"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tecnologia_NX"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NX_NoMachine"
"http://fr.dbpedia.org/resource/Technologie_NX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnología_NX"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageID",2653910
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageRevisionID",188285489
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_binaire"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NoMachine"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_cache"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Window_System"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtual_Network_Computing"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémaintenance"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_réseau"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remote_Desktop_Protocol"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal-serveur"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X2Go"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux_Terminal_Server_Project"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client-serveur"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rdesktop"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_communication"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secure_Shell"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client_léger"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_à_distance"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilobit"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Display_Manager_Control_Protocol"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxy"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_vidéo"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fork_(développement_logiciel)"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encapsulation_(programmation)"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nomachine.com"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://nomachine.com/documentation/html/intr-technology.html"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dotriver.eu"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commentcamarche.net/faq/sujet-6709-installer-le-serveur-freenx"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commentcamarche.net/faq/sujet-6687-installer-nx-server"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.mandriva.com/fr/%C3%89dutice"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nomachine.com/"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.dotriver.eu"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otium-france.net/2009/10/03/nomachine-nx-tutorial-connexion-graphique-x11-distante/"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux-tip.net/cms/content/view/216/6/"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.opensuse.org/NX"
"http://fr.dbpedia.org/resource/Technologie_NX","http://dbpedia.org/ontology/wikiPageExternalLink","http://freenx.berlios.de/info.php"
