"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2000/01/rdf-schema#label","Ar Ramthā"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2000/01/rdf-schema#label","アル・ラムサ"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2000/01/rdf-schema#label","Ar-Ramtha"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2000/01/rdf-schema#label","Ер-Рамса"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2000/01/rdf-schema#label","Ar Ramtha"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2000/01/rdf-schema#label","Ar Ramtha"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2000/01/rdf-schema#comment","Ar Ramtha, également connue sous le nom d'Al-Ramtha (en arabe : الرمثا) est une ville de l'extrême nord-ouest de la Jordanie, située près de la frontière syrienne. Rattachée administrativement au gouvernorat d'Irbid, elle a une population de 120 365 habitants."
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ar_Ramtha"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ar-Ramtha-Irbid-Jordan"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ar_Ramthā"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賴姆薩"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ar_Ramtha"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ar_Ramtha"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эр-Рамта"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ar_Ramtha"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91032586"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르람타"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ar_Ramthā"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Er-Remthe"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/250336/"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ramsa"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرمثا_(إربد)"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31594"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ar-Ramsa"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnz98"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アル・ラムサ"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/الرمثا"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146716162"
"http://fr.dbpedia.org/resource/Ar_Ramtha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الرمثا"
