"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2000/01/rdf-schema#label","Jeldzino"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2000/01/rdf-schema#label","Jeldzino"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2000/01/rdf-schema#comment","Jeldzino est une localité polonaise de la voïvodie de Poméranie et du powiat de Puck."
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эльдзино"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeldzino"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeldzino"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeldzino"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یلجنو"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679021"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mvwcq"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یلجنو"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єльдзіно"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jeldzino"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3097269/"
"http://fr.dbpedia.org/resource/Jeldzino","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эльдзино"
"http://fr.dbpedia.org/resource/Jeldzino","http://dbpedia.org/ontology/wikiPageID",11807339
"http://fr.dbpedia.org/resource/Jeldzino","http://dbpedia.org/ontology/wikiPageRevisionID",183504650
