"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#label","Зеебек, Томас Иоганн"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#label","Thomas Johann Seebeck"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#label","Thomas Johann Seebeck"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#label","托马斯·约翰·塞贝克"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#label","Thomas Seebeck"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#label","トーマス・ゼーベック"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#label","Thomas Johann Seebeck"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#label","Thomas Johann Seebeck"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Johann Seebeck (9 avril 1770 à Tallinn (Empire russe) - 10 décembre 1831 à Berlin (Royaume de Prusse)), est un physicien prussien qui découvrit l'effet Seebeck en 1821."
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Thomas-Johann-Seebeck"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Johann_Seebeck"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v42r4m"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Seebeck-16"
"http://fr.dbpedia.org/resource/Thomas_Johann_Seebeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00390929"
