"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2000/01/rdf-schema#label","Reial Expedició Filantròpica del Vaccí"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2000/01/rdf-schema#label","Expédition Balmis"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2000/01/rdf-schema#label","Balmis Expedition"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2000/01/rdf-schema#comment","L’expédition royale philanthropique de vaccination (en espagnol Real Expedición Filantrópica de la Vacuna), communément appelée expédition Balmis d’après le nom du médecin espagnol Francisco Javier Balmis qui la dirigeait, était une expédition à caractère philanthropique chargée par le pouvoir central espagnol de mener une campagne de vaccination anti-variolique de masse dans tout l’Empire espagnol, où la variole restait très active et faisait de nombreuses victimes."
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/614.521098/about"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balmis_Expedition"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balmis-expeditie"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131964557"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balmis_Expedition"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217655"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reial_Expedició_Filantròpica_del_Vaccí"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Real_Expedición_Filantrópica_da_Vacina"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Balmis_espedizioa"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekspedicio_Balmis"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004017848"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بعثة_بالميس"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1410362"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekspedisi_Balmis"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/RC183.1"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Real_Expedición_Filantrópica_de_la_Vacuna"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054ykr"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balmis_Expedition"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX33578"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spedizione_Balmis"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/126813001"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Expedición_Filantrópica_de_la_Vacuna"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regia_expeditio_philanthropica_vaccinationis"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageID",9273337
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageRevisionID",189849759
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cajamarca"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jose_Felipe_Flores.jpg"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maracaibo"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_American_Medical_Association"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soledad_(Atlántico)"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématémèse"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayurveda"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(Europe)"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitose"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzco"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Expédition_Balmis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
