"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Darou Salam Typ"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Darou Salam Typ est une commune rurale du Sénégal située à l'ouest du pays. Elle fait partie de l'arrondissement de Kael, du département de Mbacké et de la région de Diourbel. Lors du dernier recensement, la CR comptait 7 849 personnes et 748 ménages."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Darou_Salam_Typ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16541683"
