"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/2000/01/rdf-schema#label","Mieux se déplacer à bicyclette"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/2000/01/rdf-schema#comment","Mieux se déplacer à bicyclette (MDB) est la principale association de cyclistes quotidiens en Île-de-France."
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/452630791"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MDBIDF"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/452630791"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MieuxseDeplaceraBicyclette"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16664478"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3dgrp"
"http://fr.dbpedia.org/resource/Mieux_se_déplacer_à_bicyclette","http://dbpedia.org/ontology/wikiPageID",7257680
