"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2000/01/rdf-schema#label","Grønjord"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2000/01/rdf-schema#comment","Grønjord est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/261681"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1th2"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grønjord"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118635"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9537518/"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/wikiPageID",4836239
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/wikiPageRevisionID",163122961
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenvik"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/wikiPageLength",498
"http://fr.dbpedia.org/resource/Grønjord","http://www.georss.org/georss/point","69.41333333 18.35444444"
"http://fr.dbpedia.org/resource/Grønjord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Grønjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grønjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grønjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Grønjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grønjord?oldid=163122961&ns=0"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.4133
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.3544
"http://fr.dbpedia.org/resource/Grønjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grønjord"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.354444503784 69.413330078125)"
"http://fr.dbpedia.org/resource/Grønjord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.354444503784 69.413330078125)"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/abstract","Grønjord est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lenvik"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Senja_(commune)"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/relatedPlaces","nodeID://b147110"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/relatedPlaces","nodeID://b74857"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22916"
"http://fr.dbpedia.org/resource/Grønjord","http://dbpedia.org/ontology/relatedPlaces","nodeID://b120975"
"nodeID://b22916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b74857","http://www.georss.org/georss/point","69.41333333333333 18.354444444444443"
"nodeID://b120975","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.4133
"nodeID://b147110","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.3544
