"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eros (disambiguation)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eros"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Éros (homonymie)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eros (olika betydelser)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eros (disambigua)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eros"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eros (định hướng)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eros"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Eros"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エロス_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eros_(desambiguación)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eros_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eros"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eros_(razdvojba)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрос_(значения)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארוס_(פירושונים)"
"http://fr.dbpedia.org/resource/Éros_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eros_(disambiguation)"
