"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2000/01/rdf-schema#label","Mamikonian"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mamikonian"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mamikonian"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانواده_مامیکونیان"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mamikonjan_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Маміконяни"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մամիկոնյաններ"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mamikonyanlar"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mamikonian_family"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10010711"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_Mamicônio"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мамиконяны"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familia_Mamiconio"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://dbpedia.org/ontology/wikiPageID",2504396
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://dbpedia.org/ontology/wikiPageRevisionID",122373752
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2004/02/skos/core#prefLabel","Mamikonian"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mamikonian?oldid=122373752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arménie_antique"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arménie_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_arménienne"
"http://fr.dbpedia.org/resource/Catégorie:Mamikonian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noble_arménien"
