"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Festival Nuits d'Orient"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/2000/01/rdf-schema#comment","Le festival Nuits d'Orient est présenté chaque année à Vernon (27200) à l'auditorium de l'Espace Philippe-Auguste."
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sr0n"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069947"
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://dbpedia.org/ontology/wikiPageID",3365085
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://dbpedia.org/ontology/wikiPageRevisionID",176857766
"http://fr.dbpedia.org/resource/Festival_Nuits_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
