"subject","predicate","object"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2000/01/rdf-schema#label","Happy Birthday"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2000/01/rdf-schema#label","Happy Birthday"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2000/01/rdf-schema#label","Happy Birthday"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해피_버스데이"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Happy_Birthday"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Happy_birthday"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Happy_Birthday"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Happy_Birthday"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happy_Birthday"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Happy_Birthday"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Happy_Birthday_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Happy_Birthday"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412055"
"http://fr.dbpedia.org/resource/Happy_Birthday","http://dbpedia.org/ontology/wikiPageID",4075368
