"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22787127"
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://dbpedia.org/ontology/wikiPageID",7348128
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://dbpedia.org/ontology/wikiPageRevisionID",137773879
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèles_pour_feuilles_de_matchs_(hockey_sur_gazon)"
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fhout"
"http://fr.dbpedia.org/resource/Modèle:Fhout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Fhout?oldid=137773879&ns=10"
