"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2000/01/rdf-schema#label","Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2000/01/rdf-schema#label","Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2000/01/rdf-schema#label","Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2000/01/rdf-schema#label","Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184248"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carl"
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageID",1530810
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageRevisionID",185276820
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_scandinave"
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001,_l'Odyssée_de_l'espace"
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Constant-Jacques_Carl"
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_(prénom)"
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL_9000"
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Constant-Jacques_Carl"
"http://fr.dbpedia.org/resource/Carl","http://dbpedia.org/ontology/wikiPageLength",646
"http://fr.dbpedia.org/resource/Carl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_scandinave"
"http://fr.dbpedia.org/resource/Carl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Carl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Carl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Carl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Carl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carl?oldid=185276820&ns=0"
"http://fr.dbpedia.org/resource/Carl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carl"
