"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2000/01/rdf-schema#label","Magister officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2000/01/rdf-schema#label","Magister officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2000/01/rdf-schema#label","Magister officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2000/01/rdf-schema#label","Magister officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2000/01/rdf-schema#label","Mestre dels oficis"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2000/01/rdf-schema#label","Магістр офіцій"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2000/01/rdf-schema#label","Magister officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2000/01/rdf-schema#comment","Le magister officiorum ou maître des offices est un haut fonctionnaire romain de l’époque du Bas-Empire. Sous l'Empire byzantin, il devient une dignité, le magistros (en grec μάγιστρος ; dérivé : prōtomagistros, πρωτομάγιστρος, « premier magistros »), avant de disparaître au XIIe siècle."
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85079638"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Магистр_оффиций"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Магістр_офіцій"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mestre_dos_ofícios"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Магистър_на_официите"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1258027"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Магістр_афіцый"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάγιστρος"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mestre_dels_oficis"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qf5lg"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://dbpedia.org/ontology/wikiPageID",4838513
"http://fr.dbpedia.org/resource/Magister_officiorum","http://dbpedia.org/ontology/wikiPageRevisionID",174274455
"http://fr.dbpedia.org/resource/Magister_officiorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proèdre_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_III_(empereur_byzantin)"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Magister_officiorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_le_Patrice"
