"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de basket-ball 1967-1968"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1967-1968 du championnat de France de basket-ball de Nationale 1 est la 46e édition du championnat de France de basket-ball. Le championnat de Nationale 1 de basket-ball était le nom du plus haut niveau du championnat de France."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nationale_1_1967-1968"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950943"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jw_rj"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://dbpedia.org/ontology/wikiPageID",4658406
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://dbpedia.org/ontology/wikiPageRevisionID",175736727
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Basket_Racing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCM_Toulouse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Cail_Denain_Voltaire_Porte_du_Hainaut"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Staelens"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1967-1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen_Basket_Calvados"
