"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/2000/01/rdf-schema#label","Colotois pennaria"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/2000/01/rdf-schema#label","Colotois pennaria"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/2000/01/rdf-schema#label","Gepluimde spanner"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/2000/01/rdf-schema#comment","La Phalène emplumée ou Himère-plume (Colotois pennaria) est une espèce de lépidoptères (papillons) de la famille des Geometridae."
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=341"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168922"
"http://fr.dbpedia.org/resource/Colotois_pennaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/215581"
