"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Morgan County (Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Morgan (Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Quận Morgan, Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Morgan (Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة مورغان (كولورادو)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Морган (округ, Колорадо)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Morgan konderria (Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Morgan County, Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Morgan (Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Morgan est un comté des États-Unis, situé dans l'État du Colorado. Le comté est nommé en référence à son chef-lieu, Fort Morgan. Outre Fort Morgan, les municipalités du comté sont Brush, Hillrose, Log Lane Village et Wiggins."
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morgan_County,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Morgan_County,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:198159"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/08087.html"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Морган_(округ,_Колорадо)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Morgan_(Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Morgan_(Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーガン郡_(コロラド州)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Morgan_County"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Morgan_megye_(Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_مورگان،_کلرادو"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Morgan,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Morgan_County,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Morgan,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morgan_County_(Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մորգան_շրջան_(Կոլորադո)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Morgan_County,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Morgan_konderria_(Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Morganin_piirikunta_(Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312748"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_yk"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Morgan,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82010500"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Морган_(окръг,_Колорадо)"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000235"
"http://fr.dbpedia.org/resource/Comté_de_Morgan_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morgan_County,_Colorado"
