"subject","predicate","object"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#label","Nonwoven"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#label","Włóknina"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#label","No teixit"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#label","不織布"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#label","Textile non tissé"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#label","قماش غير منسوج"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#label","Non-woven"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#label","Tela no tejida"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#label","Vliesstoff"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#label","Nonwoven fabric"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#comment","Un textile non tissé (non-tissé) est un textile dont les fibres sont aléatoirement disposées au moment de sa fabrication. Ces textiles sont souvent classés selon leur domaine d'application ou selon leurs caractéristiques techniques. Sa forme la plus ancienne semble être le feutre."
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10073"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nonwoven"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nonwoven-Fabrics"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vliesstoff"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Włóknina"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/不織布"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منسوجات_بی‌بافت"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Netkané_textilie"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemszőtt_kelme"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قماش_غير_منسوج"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonwoven_fabric"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vải_không_dệt"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tessuto_non_tessuto"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Notoʻqima_materiallar"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563795"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בד_לא_ארוג"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nonwoven_fabrics"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638703"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dokusuz_kumaşlar"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Non-woven"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776416690"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不織布"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TNT_(tecido)"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fabraicí_neamhfhite"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/No_teixit"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bq17g"
"http://fr.dbpedia.org/resource/Textile_non_tissé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нетканые_текстильные_материалы"
