"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Fer","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Couronne de Fer"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Fer","http://dbpedia.org/ontology/wikiPageID",3532908
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Fer","http://dbpedia.org/ontology/wikiPageRevisionID",123411273
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Fer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Fer","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_la_Couronne_de_Fer?oldid=123411273&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_Fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_la_Couronne_de_Fer"
