"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","La Meute (série télévisée)"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","La Meute (La jauría) est une série télévisée policière chilienne en huit épisodes créée par Sergio Castro et Enrique Videla, et diffusée depuis le 10 juillet 2020 sur Prime Video et le 2 novembre 2020 sur Televisión Nacional de Chile, et aux États-Unis sur HBO Max. En France, elle est diffusée depuis le 24 juin 2021 sur Arte en VM."
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9138156"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_jauría_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Meute_(Fernsehserie)"
"http://fr.dbpedia.org/resource/La_Meute_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_vqslkz"
