"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Fromage du Grand Est"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10258347"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est","http://dbpedia.org/ontology/wikiPageID",1319732
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est","http://dbpedia.org/ontology/wikiPageRevisionID",130591497
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est","http://www.w3.org/2004/02/skos/core#prefLabel","Fromage du Grand Est"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fromage_du_Grand_Est?oldid=130591497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fromage_en_France_par_région"
