"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2000/01/rdf-schema#label","Anystina"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2000/01/rdf-schema#comment","Les Anystina forment une cohorte d'acariens de l'ordre des Trombidiformes et du sous-ordre des Prostigmata."
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1117850"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=15597"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020190456"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anystina"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/729493"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=271453"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مثيلات_الدومانية"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf96q5x8"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/83138"
"http://fr.dbpedia.org/resource/Anystina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14830738"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageID",12724231
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageRevisionID",162048545
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acarien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trombidiformes"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adamystoidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitengona"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acari"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrenuroidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caeculoidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebertioidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombidioidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_science"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostigmata"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombidiformes"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erythraeoidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygrobatoidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydryphantoidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eylaoidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohorte_(biologie)"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chyzeroidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anystis"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrachnoidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_der_Hammen"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stygothrombioidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anystoidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calyptostomatoidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratydeoidea"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anystae"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labidostommatidae"
"http://fr.dbpedia.org/resource/Anystina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrovolzioidea"
