"subject","predicate","object"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Court Simonne-Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2000/01/rdf-schema#comment","Le court Simonne-Mathieu est un court de tennis du stade Roland-Garros, à Paris, en France. D'une capacité de 5 000 places, il s'agit du troisième plus grand court que compte l'enceinte sportive, après le court Philippe-Chatrier et le court Suzanne-Lenglen. Il est nommé en hommage à Simonne Mathieu, ancienne joueuse de tennis française, vainqueure des Internationaux de France en 1938 et 1939, et qui a créé et dirigé le Corps des Volontaires françaises pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Court_Simonne-Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1mf1t47"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Court_Simonne_Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Court_Simonne-Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64028588"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageID",12571701
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",190853050
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_2019"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serre"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_tennis"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_Roland-Garros"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_serres_d'Auteuil"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_de_Paris"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Le_Ray"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roland-Garros-2019_42.jpg"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Giudicelli"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_tennis"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Pierce"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roland-Garros"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_Suzanne-Lenglen"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_battue"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_Philippe-Chatrier"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2019"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Gordon-Bennett"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Mimram"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1938"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1939"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonne_Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stades_de_tennis_par_capacité"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbiñe_Muguruza"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Townsend_(tennis)"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_Volontaires_françaises"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dürr"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimram.com/%3Fproject=court-des-serres-roland-garros"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/wikiPageLength",5957
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.georss.org/georss/point","48.845986 2.253539"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2019"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_de_Paris"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_Roland-Garros"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_tennis"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serre"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://xmlns.com/foaf/0.1/name","court Simonne Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://xmlns.com/foaf/0.1/name","Court Simonne-Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Court_Simonne-Mathieu?oldid=190853050&ns=0"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.846
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.25354
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Court_Simonne_Mathieu.jpg"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland-Garros-2019_42.jpg"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/nom","Court Simonne-Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/adresse",3
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/adresse",75016
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Marc_Mimram"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/capacité",5000
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/construction",2016
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/nomComplet","court Simonne Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/ouverture",2019
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://fr.dbpedia.org/property/surface","http://fr.dbpedia.org/resource/Terre_battue"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Court_Simonne_Mathieu.jpg?width=300"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Court_Simonne-Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Simonne_Mathieu"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2535390853882 48.845985412598)"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2535390853882 48.845985412598)"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/address","75016,France"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/address","3avenue Gordon-Bennett"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/buildingEndDate","2016-2019"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/buildingStartDate","2016-2019"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/capacity",5000
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/abstract","Le court Simonne-Mathieu est un court de tennis du stade Roland-Garros, à Paris, en France. D'une capacité de 5 000 places, il s'agit du troisième plus grand court que compte l'enceinte sportive, après le court Philippe-Chatrier et le court Suzanne-Lenglen. Il est nommé en hommage à Simonne Mathieu, ancienne joueuse de tennis française, vainqueure des Internationaux de France en 1938 et 1939, et qui a créé et dirigé le Corps des Volontaires françaises pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Marc_Mimram"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Court_Simonne-Mathieu","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
