"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Philippe Le Guay"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فیلیپ_لوقینین_فیملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أخرجها_فيليب_لي_جواي"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_instrueret_af_Philippe_Le_Guay"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9921381"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Philippe_Le_Guay"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Philippe_Le_Guay"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Le_Guay"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://dbpedia.org/ontology/wikiPageID",6987407
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://dbpedia.org/ontology/wikiPageRevisionID",92254837
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Philippe_Le_Guay"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Philippe Le Guay"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Philippe_Le_Guay?oldid=92254837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Le_Guay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
