"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Alégret","http://www.w3.org/2000/01/rdf-schema#label","Eric Alégret"
"http://fr.dbpedia.org/resource/Eric_Alégret","http://dbpedia.org/ontology/wikiPageID",641558
"http://fr.dbpedia.org/resource/Eric_Alégret","http://dbpedia.org/ontology/wikiPageRevisionID",115207040
"http://fr.dbpedia.org/resource/Eric_Alégret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Alégret"
"http://fr.dbpedia.org/resource/Eric_Alégret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Eric_Alégret","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Éric_Alégret"
"http://fr.dbpedia.org/resource/Eric_Alégret","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Eric_Alégret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Eric_Alégret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eric_Alégret?oldid=115207040&ns=0"
"http://fr.dbpedia.org/resource/Eric_Alégret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eric_Alégret"
