"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Élections à Ardon (Loiret)"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les résultats de l'ensemble des votes, élections et référendums ayant eu lieu dans la commune d'Ardon (Loiret) depuis 2000."
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303834"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgc_46_"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://fr.dbpedia.org/property/canton1Cg","Xavier Deschamps"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://fr.dbpedia.org/property/canton1Nom","http://fr.dbpedia.org/resource/Canton_de_la_Ferté-Saint-Aubin"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://fr.dbpedia.org/property/nbcantons",1
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://fr.dbpedia.org/property/titrecommune","Ardon"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageID",7304149
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageRevisionID",185851156
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septennat"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-George_Buffet"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Boutin"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dupont-Aignan"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Besancenot"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Arthaud"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saint-Josse"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_en_France"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Taubira"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_pourcentage"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Madelin"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juin"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_à_Ardon_(Loiret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hue"
