"subject","predicate","object"
"http://dbpedia.org/ontology/mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/mother","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#sameSettingAs"
"http://dbpedia.org/ontology/mother","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P25"
"http://dbpedia.org/ontology/mother","http://www.w3.org/2000/01/rdf-schema#label","mother"
"http://dbpedia.org/ontology/mother","http://www.w3.org/2000/01/rdf-schema#label","Mutter"
"http://dbpedia.org/ontology/mother","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Woman"
"http://dbpedia.org/ontology/mother","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/mother","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/mother","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/mother"
"http://dbpedia.org/ontology/mother","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:mother"
"http://dbpedia.org/ontology/mother","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
