"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres du Nürburgring 1987"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/2000/01/rdf-schema#label","1987 1000 km of Nürburgring"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres du Nürburgring 1987 (officiellement appelé le ADAC 1000 km-Rennen ), disputées le 30 août 1987 sur le Nürburgring, ont été la trente-deuxième édition de cette épreuve et la huitième manche du Championnat du monde des voitures de sport 1987."
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1000-km-Rennen_auf_dem_Nürburgring_1987"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_1000_km_of_Nürburgring"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1000_km_Nürburgringa_1987"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4583520"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043ppb_"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageID",13122253
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageRevisionID",188072005
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_Motorsport"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Automobil-Club"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremer_Racing"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Win_Percy"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1_000_kilomètres_du_Nürburgring"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Ludwig"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_plat"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Weidler"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1987"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Baldi"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Boesel"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_Engineering"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Wilds"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_SE86C"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M88"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_des_voitures_de_sport_1987"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Lacaud"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Dryver"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joest_Racing"
