"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condensat_(vapeur_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Condensat (vapeur d'eau)"
"http://fr.dbpedia.org/resource/Condensat_(vapeur_d'eau)","http://www.w3.org/2000/01/rdf-schema#comment","Le condensat est un liquide obtenu par condensation de sa propre vapeur. Employé seul, le terme désigne généralement le condensat de vapeur d'eau. Dans les processus de transfert de chaleur, le condensat est de l'eau liquide. Celle-ci résulte de la condensation de la vapeur d'eau, par contact avec une paroi ou un produit plus froids, auquel la vapeur d'eau cède sa chaleur latente; la chaleur latente représente seulement une partie de l'énergie thermique des condensats, l'autre composante est la chaleur sensible, cédée lors du refroidissement de la phase liquide. Dans l'industrie, l'expression plurielle les condensats est fréquente et a le même sens que la forme au singulier."
"http://fr.dbpedia.org/resource/Condensat_(vapeur_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbfk5qzj"
"http://fr.dbpedia.org/resource/Condensat_(vapeur_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317491"
"http://fr.dbpedia.org/resource/Condensat_(vapeur_d'eau)","http://dbpedia.org/ontology/wikiPageID",11370097
"http://fr.dbpedia.org/resource/Condensat_(vapeur_d'eau)","http://dbpedia.org/ontology/wikiPageRevisionID",178045498
"http://fr.dbpedia.org/resource/Condensat_(vapeur_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie"
"http://fr.dbpedia.org/resource/Condensat_(vapeur_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Condensat_(vapeur_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapeur_d'eau"
"http://fr.dbpedia.org/resource/Condensat_(vapeur_d'eau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_vapeur"
