"subject","predicate","object"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/2000/01/rdf-schema#label","(6697) Celentano"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/2000/01/rdf-schema#label","6697 Celentano"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/2000/01/rdf-schema#label","(6697) Челентано"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/2000/01/rdf-schema#label","6697 Celentano"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/2000/01/rdf-schema#label","(6697) Celentano"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/2000/01/rdf-schema#comment","(6697) Celentano est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2006697"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(6697)_Целентано"
"http://fr.dbpedia.org/resource/(6697)_Celentano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y15g1"
