"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Sam Sullivan"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Sam Sullivan est un personnage fictif de la série télévisée The Loop. Il est interprété par l'acteur américain Bret Harrison. 
* Portail des séries télévisées américaines"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj9_x"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470555"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/wikiPageID",3517416
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",168122461
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Loop"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_Harrison"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Gluck"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pam_Brady"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_The_Loop"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_The_Loop"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://xmlns.com/foaf/0.1/name","Sam Sullivan"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sam_Sullivan?oldid=168122461&ns=0"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Pam_Brady"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Will_Gluck"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/nom","Sam Sullivan"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/The_Loop"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/saison",2
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/épisode",17
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/activité","Cadre supérieur dans une compagnie aérienne"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/charteCouleur","série"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/entourage","Sully , Piper, Lizzy"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/espèce","Humain"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Bret_Harrison"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/premièreApparition","Un jeune cadre très dynamique"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://fr.dbpedia.org/property/dernièreApparition","Le déclin d'une légende"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sam_Sullivan"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/episode",""
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/episode","17"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/firstAppearance","Un jeune cadre très dynamique (Pilot) (1/01)"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/abstract","Sam Sullivan est un personnage fictif de la série télévisée The Loop. Il est interprété par l'acteur américain Bret Harrison. 
* Portail des séries télévisées américaines"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Pam_Brady"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Will_Gluck"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/performer","http://fr.dbpedia.org/resource/Bret_Harrison"
"http://fr.dbpedia.org/resource/Sam_Sullivan","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/The_Loop"
