"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Broers Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Magbugto nga Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Fraires Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Jacob ha Wilhelm Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Anh em nhà Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Germans Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Братья Гримм"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","格林兄弟"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Frères Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Brothers Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Gebroeders Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Брати Грімм"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Grimm anaiak"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Chirmans Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","グリム兄弟"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Bröderna Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Irmãos Grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#comment","Les frères Grimm (en allemand : Brüder Grimm ou Gebrüder Grimm) sont deux linguistes, philologues et collecteurs de contes de langue allemande : Jacob Grimm, né le 4 janvier 1785 à Hanau et mort le 20 septembre 1863 à Berlin, et Wilhelm Grimm, né le 24 février 1786 à Hanau et mort le 16 décembre 1859 à Berlin."
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/361707"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=725"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/brothers_grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/29868"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bröderna-grimm"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b916cc2f6"
"http://fr.dbpedia.org/resource/Frères_Grimm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/grimm-jakob-et-wilhelm"
