"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2000/01/rdf-schema#label","Médecin belge"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physicians_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Médicos_y_médiques_de_Bélxica"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7348395"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Belgijos_gydytojai"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_بلجيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_اهل_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Metges_belgues"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Médicos_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Belgijski_liječnici"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利时医生"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجئیم_اطباء"
