"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Рудольф II"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Rodolf II del Sacre Imperi Romanogermànic"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","ルドルフ2世 (神聖ローマ皇帝)"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo II do Sacro Império Romano-Germânico"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","رودولف الثاني"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo II del Sacro Imperio Romano Germánico"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Rodolphe II (empereur du Saint-Empire)"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo II d'Asburgo"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#label","Keizer Rudolf II"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#comment","Rodolphe II est un prince de la maison de Habsbourg né le 18 juillet 1552 à Vienne et mort le 20 janvier 1612 à Prague. Il est empereur des Romains et roi de Bohême de 1576 à sa mort, et règne également en dehors de l'Empire sur le royaume de Hongrie et le royaume de Croatie."
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Habsburg-115"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1177602"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/b1d146b3-cf45-4e11-9d5e-26b90b1cb870"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/10080"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/44464"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudolf_II,_Holy_Roman_Emperor"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018993593"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000701541"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I5701"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009009818489"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01154332"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-archiv.li/personDetail.aspx?persID=30701"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0056304.xml"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01471080"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10836603"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00001683&tree=LEO"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3518340"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/92088617"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rudolf_2"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01149618"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Rudolf_Unknown_(9)"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rudolphus_II_Imperator_Romanus_Sacer"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11204.htm#i112039"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/466467"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=105837923"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11823392"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rodolphe-ii-1552-1612-empereur-germanique-1576-1612"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9904_5251"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/29935"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396342"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11663123"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp88230"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2121_935X"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rudolf-II-Holy-Roman-emperor"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドルフ2世_(神聖ローマ皇帝)"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rudolf_II."
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рудолф_II"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p309548810"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.3290"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рудольф_II_Габсбург"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایکینجی_رودلف"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027646440/id"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rūdolfs_II_Hābsburgs"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rudolf_II.,_car_Svetog_Rimskog_Carstva"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rudolf_II._(Svätá_rímska_ríša)"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/رودلف_۲_هابسبورگ"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рудольф_II"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rúdolf_2."
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رڈولف_ثانی"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rodolfo_II_do_Sacro_Império_Romano-Germânico"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rudolf_II_an_Impalaeriezh_Santel"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rudolf_II"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15562150"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rudolf_magyar_király"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Rudolf_II,_Haly_Roman_Emperor"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рудольф_II"
"http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1033254"
