"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Revivre (film)"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hwajang"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Revivre (화장, Hwajang, littéralement Crémation) est un film sud-coréen réalisé par Im Kwon-taek, sorti en 2014. Il est présenté hors compétition à la Mostra de Venise 2014. C'est l'adaptation de la nouvelle Crémation de Kim Hoon pour lequel ce dernier avait remporté le Prix Yi Sang."
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/458802"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/279242,"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/387664"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/842261/"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/vod_basic.asp?nation=K&p_dataid=13970"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film297127.html"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25741337/"
"http://fr.dbpedia.org/resource/Revivre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hwajang"
