"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/2000/01/rdf-schema#label","Josip Vandot"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/2000/01/rdf-schema#comment","Josip Vandot (15 janvier 1884 - 11 juin 1944) est un écrivain et un poète austro-hongrois puis yougoslave d'expression slovène qui écrivait principalement des œuvres pour les enfants."
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000079078691759"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3957_4379"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/josip-vandots-130th-birthday-born-1884"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=686218"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=153181882"
"http://fr.dbpedia.org/resource/Josip_Vandot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josip_Vandot"
