"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Sovjetunionens rymdprogram"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Sowjetische Raumfahrt"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","برنامج الفضاء السوفيتي"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Programme spatial de l'Union soviétique et de la Russie"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Programma spaziale sovietico"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","苏联太空计划"
"http://fr.dbpedia.org/resource/Programme_spatial_de_l'Union_soviétique_et_de_la_Russie","http://www.w3.org/2000/01/rdf-schema#label","Радянська космонавтика"
