"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://www.w3.org/2000/01/rdf-schema#label","Localité sur la Nied allemande"
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27498657"
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://dbpedia.org/ontology/wikiPageID",10341295
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",164426235
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nied_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Localité sur la Nied allemande"
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_sur_la_Nied_allemande?oldid=164426235&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nied"
