"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Linkbox_Mahdi-Aufstand"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Восстание_махдистов"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Campaignbox_Sudanese_Mahdist_Revolt"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Campaignbox_Pemberontakan_Mahdist_Sudan"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Campagnabox_guerra_Mahdista"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Campaignbox_馬赫迪戰爭"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13360717"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Campaña_Guerra_Mahdista"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معارك_الثورة_المهدية"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://dbpedia.org/ontology/wikiPageID",3540639
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://dbpedia.org/ontology/wikiPageRevisionID",186540979
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Guerre_des_Mahdistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Guerre_des_Mahdistes?oldid=186540979&ns=10"
