"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2000/01/rdf-schema#label","Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2000/01/rdf-schema#label","Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2000/01/rdf-schema#label","Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2000/01/rdf-schema#label","Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2000/01/rdf-schema#comment","Sedobro (en serbe cyrillique : Седобро) est un village de Serbie situé dans la municipalité de Prijepolje, district de Zlatibor. Au recensement de 2011, il comptait 297 habitants."
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Седобро"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3191174/"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h96wj1"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Седобро"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سدوبرو"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806157"
"http://fr.dbpedia.org/resource/Sedobro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sedobro"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageID",1680748
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageRevisionID",184178154
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Prijepolje"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatibor_(district)"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Sedobro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
