"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Musée à Thessalonique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Thessaloniki"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Selanik'teki_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Museum_in_Thessaloniki"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Thessaloniki"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_di_Salonicco"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9030866"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_Салоник"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_في_سالونيك"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_سالونیک"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Музеи_во_Солун"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Thessalonikin_museot"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музеї_Салонік"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Thessaloniki"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սալոնիկի_թանգարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:테살로니키의_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музеи_в_Солун"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσεία_στη_Θεσσαλονίκη"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://dbpedia.org/ontology/wikiPageID",3839285
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://dbpedia.org/ontology/wikiPageRevisionID",136644975
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2004/02/skos/core#prefLabel","Musée à Thessalonique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_à_Thessalonique?oldid=136644975&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Thessalonique"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Thessalonique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Grèce_par_ville"
