"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/2000/01/rdf-schema#label","Flash (émission de télévision québécoise)"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/2000/01/rdf-schema#comment","Flash était une émission de télévision de 1995 à 2008 québécoise présentée sur le réseau TQS et fait figure de référence en matière artistique et culturelle au Québec. Flash a été animé pendant onze ans par Patricia Paquin. À partir de la saison 2006-2007, l'émission est animée par Anne-Marie Withenshaw. L'équipe de Flash restait comme toujours à l'affût de l'actualité québécoise et internationale. Que ce soit au festival du film de Venise, à celui de Toronto, à un lancement de disques ou sur un plateau de tournage. 
* Portail de la télévision 
* Portail du Québec"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14851958"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/16168"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073369"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageID",394981
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageRevisionID",173532089
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_québécoise_de_divertissement"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TQS"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Paquin"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_à_TQS"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1995"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Withenshaw"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/wikiPageLength",895
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_québécoise_de_divertissement"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_à_TQS"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1995"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flash_(émission_de_télévision_québécoise)?oldid=173532089&ns=0"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flash_(émission_de_télévision_québécoise)"
"http://fr.dbpedia.org/resource/Flash_(émission_de_télévision_québécoise)","http://dbpedia.org/ontology/abstract","Flash était une émission de télévision de 1995 à 2008 québécoise présentée sur le réseau TQS et fait figure de référence en matière artistique et culturelle au Québec. Flash a été animé pendant onze ans par Patricia Paquin. À partir de la saison 2006-2007, l'émission est animée par Anne-Marie Withenshaw. L'équipe de Flash restait comme toujours à l'affût de l'actualité québécoise et internationale. Que ce soit au festival du film de Venise, à celui de Toronto, à un lancement de disques ou sur un plateau de tournage. 
* Portail de la télévision 
* Portail du Québec"
