"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://www.w3.org/2000/01/rdf-schema#label","Assistant en soins et santé communautaire"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://www.w3.org/2000/01/rdf-schema#comment","Assistant(e) en soins et santé communautaire (ASSC) fait partie des professions paramédicales, qui se situe, en Suisse, dans la hiérarchie soignante, entre aide-soignant ou et Infirmier. Elle a été dénommée ainsi par une ordonnance fédérale suisse."
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjq6z"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867203"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageID",4562650
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageRevisionID",142394414
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_paramédical"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_Suisse"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_(psychologie)"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_fédéral_de_capacité"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_professionnelle_duale"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité_professionnelle_en_Suisse"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxiliaire_de_santé"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide-soignant"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle_en_Suisse"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_secondaire_II"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://orientation.ch/dyn/1109.aspx%3Fid=947&workingfield=9&search=workingfield"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbt.admin.ch/bvz/grundbildung/index.html%3Fdetail=1&typ=EFZ&item=1&lang=fr"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://odasante.ch/fr/02_berufliche-grundbildung/01_FaGe.htm"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/wikiPageLength",6226
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_paramédical"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assistant_en_soins_et_santé_communautaire?oldid=142394414&ns=0"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assistant_en_soins_et_santé_communautaire"
"http://fr.dbpedia.org/resource/Assistant_en_soins_et_santé_communautaire","http://dbpedia.org/ontology/abstract","Assistant(e) en soins et santé communautaire (ASSC) fait partie des professions paramédicales, qui se situe, en Suisse, dans la hiérarchie soignante, entre aide-soignant ou et Infirmier. Elle a été dénommée ainsi par une ordonnance fédérale suisse."
