"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#label","Las truchas"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#comment","Las truchas est un film espagnol réalisé par José Luis García Sánchez, sorti en 1978."
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5161"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film607526.html"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720457"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/82409"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/144959"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160701"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/69505"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15502.aspx"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=3496"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/78235/"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=482851"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/111534"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=51640"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B30E-28E0-C55B-E56E-7AA5-I"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7764/"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2763-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0078421"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/197833,"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قزل‌آلا_(فیلم_۱۹۷۸)"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Las_truchas"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Las_truchas"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Las_truchas"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Las_Truchas"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ørretene"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Las_truchas"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mbd7"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라웃"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_truchas"
"http://fr.dbpedia.org/resource/Las_truchas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218260"
"http://fr.dbpedia.org/resource/Las_truchas","http://dbpedia.org/ontology/wikiPageID",4161151
"http://fr.dbpedia.org/resource/Las_truchas","http://dbpedia.org/ontology/wikiPageRevisionID",187771513
"http://fr.dbpedia.org/resource/Las_truchas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Las_truchas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole"
"http://fr.dbpedia.org/resource/Las_truchas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Las_truchas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Las_truchas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1978"
"http://fr.dbpedia.org/resource/Las_truchas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Font"
"http://fr.dbpedia.org/resource/Las_truchas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Las_truchas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Teresa_Arteche"
