"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2000/01/rdf-schema#label","Pierre Faurre"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Faurre, né le 15 janvier 1942 à Paris et mort le 6 février 2001 dans la même ville, est un ancien élève de l'École polytechnique (major de la promotion 1960), ingénieur du Corps des Mines, Ph. D. à l'université Stanford. Il travaille dans un premier temps à l'Inria puis devient secrétaire général de Sagem en 1972, puis directeur général en 1983, et enfin le PDG en 1987."
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0856_5872"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=491168"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0149585"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112137"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170921999"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36918045"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90223130"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c48q99"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pierre_Faurre"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129640905"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84054827"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11902380n#about"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384965"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026859610/id"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageID",1399769
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageRevisionID",182965552
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_Rail_STS"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2001"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Classique"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocquencourt_(Yvelines)"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_de_l'aéronautique_et_de_l'espace"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagem"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidage_de_missile"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pierre-Faurre"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daum_(cristallerie)"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_mathématiques"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_en_informatique_et_en_automatique"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Kalman"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_technologies"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laffitte"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécopieur"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise_d'entreprise"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_mines"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Môme"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optronique"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_Conservatoire_national_des_arts_et_métiers"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Buffon"
"http://fr.dbpedia.org/resource/Pierre_Faurre","http://dbpedia.org/ontology/wikiPageLength",5600
