"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mortepierre","http://www.w3.org/2000/01/rdf-schema#label","Mortepierre"
"http://fr.dbpedia.org/resource/Mortepierre","http://www.w3.org/2000/01/rdf-schema#comment","Mortepierre est une série de bande dessinée d'heroic fantasy créée par le scénariste Brice Tarvel, le dessinateur Mohamed Aouamri et le coloriste dont les cinq volumes ont été publiés par Soleil Productions entre 1995 et 2005. a remplacé Aouamri sur le cinquième volume et Lencot sur le troisième. Tarvel a également créé une série dérivée dessinée par Christian Verhaeghe, Les Contes de Mortepierre, dont deux volumes ont été publiées par Soleil en 2004 et 2006."
"http://fr.dbpedia.org/resource/Mortepierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324571"
"http://fr.dbpedia.org/resource/Mortepierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckwv"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageID",1652904
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageRevisionID",176302364
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafa_Garres"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_de_fantasy"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Lencot"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Tarvel"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Verhaeghe"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Aouamri"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Soleil_Productions"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Quilici"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'heroic_fantasy"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-256-BD-Mortepierre.html"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/wikiPageLength",2170
"http://fr.dbpedia.org/resource/Mortepierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Soleil_Productions"
"http://fr.dbpedia.org/resource/Mortepierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'heroic_fantasy"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Mortepierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mortepierre?oldid=176302364&ns=0"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/consultéLe",2017-07-19
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/id","Bédéthèque"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/libellé","Bédéthèque"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/titre","Mortepierre"
"http://fr.dbpedia.org/resource/Mortepierre","http://fr.dbpedia.org/property/url","https://www.bedetheque.com/serie-256-BD-Mortepierre.html"
"http://fr.dbpedia.org/resource/Mortepierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mortepierre"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/abstract","Mortepierre est une série de bande dessinée d'heroic fantasy créée par le scénariste Brice Tarvel, le dessinateur Mohamed Aouamri et le coloriste dont les cinq volumes ont été publiés par Soleil Productions entre 1995 et 2005. a remplacé Aouamri sur le cinquième volume et Lencot sur le troisième. Tarvel a également créé une série dérivée dessinée par Christian Verhaeghe, Les Contes de Mortepierre, dont deux volumes ont été publiées par Soleil en 2004 et 2006."
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Mohamed_Aouamri"
"http://fr.dbpedia.org/resource/Mortepierre","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Brice_Tarvel"
