"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#label","Aratinga labati"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#label","Psittacara labati"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#label","Aratinga labati"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#label","Aratinga de Guadalupe"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#label","Aratinga labati"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#label","Гваделупский аратинга"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#label","Guadeloupe parakeet"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#label","Guadeloupe-Sittich"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#comment","Aratinga labati (ou Perrique de Guadeloupe) est une espèce hypothétique de perroquets endémique de la Guadeloupe aujourd'hui disparue. Cette espèce n'est reconnue par aucune autorité taxinomique."
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aratinga_labati"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5788407"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szmaragdolotka_białodzioba"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ببغاء_جوادلوب"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guadeloupe_parakeet"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aratinga_labati"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guadeloupe-Sittich"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاراکیت_گوادلوپ"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aratinga_labati"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Aratinga_labati"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psittacara_labati"
"http://fr.dbpedia.org/resource/Aratinga_labati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4yyb"
