"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/2000/01/rdf-schema#label","Aimé Thomé de Gamond"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Joseph Aimé Thomé dit de Gamond, né le 1er novembre 1807 à Poitiers, et mort le 2 février 1876 à Paris, est un ingénieur, précurseur du tunnel sous la Manche."
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=631658"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0783_3222"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00579193"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aimé_Thomé_de_Gamond"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124135560"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057047324/id"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697198"
"http://fr.dbpedia.org/resource/Aimé_Thomé_de_Gamond","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5724068A"
