"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2000/01/rdf-schema#label","Ridley Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2000/01/rdf-schema#label","Ridley Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2000/01/rdf-schema#label","Ridley Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2000/01/rdf-schema#comment","Ridley Park est un borough situé dans le comté de Delaware, dans le Commonwealth de Pennsylvanie, aux États-Unis. Sa population s’élevait à 7 002 habitants lors du recensement de 2010, estimée à 7 043 habitants en 2018."
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ridley_Park,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1193190"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ridley-Park-PA"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1215193"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Pennsylvania/Localities/R/Ridley_Park/"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ридли-Парк_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ридли_Парк_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ridley_Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ridley_Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ridley_Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ridley_Park,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zyt4"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ridley_Park,_Pennsilvani"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ridley_Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152475401"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ridley_Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ridley_Park_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184651"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ридли-Парк_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ridley_Park,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4560709/"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ridley_Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ridley_Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ridley_Park,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ridley_Park"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ридлі-Парк_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ridley_Park,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ridley_Park,_Pennsylvania"
"http://fr.dbpedia.org/resource/Ridley_Park","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82235376"
"http://fr.dbpedia.org/resource/Ridley_Park","http://dbpedia.org/ontology/wikiPageID",13042060
"http://fr.dbpedia.org/resource/Ridley_Park","http://dbpedia.org/ontology/wikiPageRevisionID",187628599
"http://fr.dbpedia.org/resource/Ridley_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
