"subject","predicate","object"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2000/01/rdf-schema#label","Council of International Schools"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2000/01/rdf-schema#label","Council of International Schools"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2000/01/rdf-schema#label","Рада міжнародних шкіл"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2000/01/rdf-schema#comment","Le Council of International Schools (CIS) est une association internationale sans but lucratif regroupant des établissements scolaires enseignant en langue anglaise en liaison notamment avec des universités américaines. Il fournit des services tels que l'homologation des programmes, l'aide au recrutement d'enseignants qualifiés, l'accès des diplômés aux études supérieures (notamment en Amérique du Nord), l'aide à la gouvernance des établissements et à la fondation de nouveaux établissements. En 2018, le réseau rassemble 743 établissements dans 104 pays."
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/council-of-international-schools/"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CISEducation"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5176425"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6jj5ls"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Council_of_International_Schools"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рада_міжнародних_шкіл"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageID",7954790
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",186822104
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_baccalauréat_international"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_éducative_internationale"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_international"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_d'enseignement_et_de_promotion_linguistique"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cois.org"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/wikiPageLength",1341
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.georss.org/georss/point","52.16974 4.48966"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_d'enseignement_et_de_promotion_linguistique"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_éducative_internationale"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Council_of_International_Schools?oldid=186822104&ns=0"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1697
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.48966
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Council_of_International_Schools"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4896597862244 52.169738769531)"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4896597862244 52.169738769531)"
"http://fr.dbpedia.org/resource/Council_of_International_Schools","http://dbpedia.org/ontology/abstract","Le Council of International Schools (CIS) est une association internationale sans but lucratif regroupant des établissements scolaires enseignant en langue anglaise en liaison notamment avec des universités américaines. Il fournit des services tels que l'homologation des programmes, l'aide au recrutement d'enseignants qualifiés, l'accès des diplômés aux études supérieures (notamment en Amérique du Nord), l'aide à la gouvernance des établissements et à la fondation de nouveaux établissements. La majorité des écoles affiliées propose un programme de type américain, d'autres des programmes de type britannique ou mixte. Un nombre croissant d'établissements propose en fin de parcours le baccalauréat international de l’Organisation du baccalauréat international (IBO). En 2018, le réseau rassemble 743 établissements dans 104 pays."
