"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2000/01/rdf-schema#label","Thé au beurre"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2000/01/rdf-schema#label","Часуйма"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2000/01/rdf-schema#label","Té con mantequilla"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2000/01/rdf-schema#label","バター茶"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2000/01/rdf-schema#label","Boterthee"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2000/01/rdf-schema#label","Buttertee"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2000/01/rdf-schema#comment","Le thé au beurre salé, ou thé au beurre de yak femelle, la dri, également connu sous le nom de po cha (tibétain : བོད་ཇ, Wylie : bod ja, traduit par « thé tibétain »), cha süma (tibétain : ཇ་སྲུབ་མ་, Wylie : ja srub ma, littéralement : « thé baratté »), chinois : 酥油茶 ; pinyin : sūyóu chá ; litt. « thé au beurre »), est une boisson typique de la culture tibétaine, consommée dans l'espace himalayen, au Bhoutan, en Chine, en Inde et au Népal et surtout au Tibet. Elle est faite à partir de thé, de beurre de dri (femelle du yak), et de sel."
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Butter-Tea-1"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Butter_tea"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাখন_চা"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バター茶"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪೋ_ಚಾ"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tè_al_burro"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tjrg"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Smörte"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butter_tea"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نمکین_چائے"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sviestinė_arbata"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Té_con_mantequilla"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tèh_mertéga"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Voitee"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수유차"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Butter_tea"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੱਖਣ_ਚਾਹ"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q989930"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herbata_tybetańska"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маслен_чай"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Часуйма"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشاي_بالزبدة"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Часуйма"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buttertee"
"http://fr.dbpedia.org/resource/Thé_au_beurre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Smørte"
