"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/2000/01/rdf-schema#label","Szépvölgy"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/2000/01/rdf-schema#comment","Szépvölgy ([ˈseːpvølɟ]) est un quartier de Budapest situé dans le 2e arrondissement. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1303159"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szépvölgy"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc732"
"http://fr.dbpedia.org/resource/Szépvölgy","http://dbpedia.org/ontology/wikiPageID",5338758
"http://fr.dbpedia.org/resource/Szépvölgy","http://dbpedia.org/ontology/wikiPageRevisionID",131450219
"http://fr.dbpedia.org/resource/Szépvölgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Szépvölgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Szépvölgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Budapest"
"http://fr.dbpedia.org/resource/Szépvölgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Szépvölgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-II.svg"
"http://fr.dbpedia.org/resource/Szépvölgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Szépvölgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Szépvölgy","http://dbpedia.org/ontology/wikiPageLength",1347
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.georss.org/georss/point","47.542266 19.002142"
"http://fr.dbpedia.org/resource/Szépvölgy","http://www.georss.org/georss/point","47.541718 18.995632"
"http://fr.dbpedia.org/resource/Szépvölgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Budapest"
"http://fr.dbpedia.org/resource/Szépvölgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Budapest"
