"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://www.w3.org/2000/01/rdf-schema#label","HMS Intrepid"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://www.w3.org/2000/01/rdf-schema#label","HMS Intrepid"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Intrepid"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Intrepid"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_اینترپید"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Intrepid"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564891"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Intrepid"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMS_Intrepid"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Intrepid"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://dbpedia.org/ontology/wikiPageID",6015833
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://dbpedia.org/ontology/wikiPageRevisionID",180132874
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockship"
"http://fr.dbpedia.org/resource/HMS_Intrepid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
